GMT MKT Interval, Coal Market, Coal Self, Diesel Fuel Oil Market, Diesel Fuel Oil Self, Hydro Market, Hydro Self, Natural Gas Market, Natural Gas Self, Nuclear Market, Nuclear Self, Solar Market, Solar Self, Waste Disposal Services Market, Waste Disposal Services Self, Wind Market, Wind Self, Waste Heat Market, Waste Heat Self, Other Market, Other Self, Load
2024-04-23T05:05:00Z,1061.50,1815.00,0.00,0.00,1.70,650.30,2620.40,1345.80,0.00,800.80,0.00,7.30,1.60,9.10,0.00,18959.70,0.00,0.00,0.00,23.00,26112.619
2024-04-23T05:10:00Z,1061.50,1820.60,0.00,0.00,1.70,642.10,2662.60,1226.80,0.00,801.20,0.00,7.40,1.60,9.30,0.00,19020.70,0.00,0.00,0.00,22.70,26072.992
2024-04-23T05:15:00Z,1065.00,1805.70,0.00,0.00,1.70,646.50,2802.90,943.60,0.00,802.30,0.00,7.60,1.50,9.20,0.00,19100.50,0.00,0.00,0.00,22.90,26002.580
2024-04-23T05:20:00Z,1063.30,1793.80,0.00,0.00,1.70,647.00,2823.40,896.50,0.00,800.00,0.00,8.30,1.60,9.30,0.00,19016.60,0.00,0.00,0.00,22.70,25887.640
2024-04-23T05:25:00Z,1082.00,1819.70,0.00,0.00,1.70,648.90,2860.00,885.10,0.00,800.70,0.00,8.00,1.60,9.20,0.00,19061.90,0.00,0.00,0.00,22.60,25893.614
2024-04-23T05:30:00Z,1085.50,1787.90,0.00,0.00,1.70,647.70,2866.40,862.80,0.00,802.10,0.00,7.90,1.60,9.20,0.00,19165.40,0.00,0.00,0.00,23.00,25862.543
2024-04-23T05:35:00Z,1068.40,1776.70,0.00,0.00,1.70,647.60,2869.60,851.00,0.00,803.10,0.00,7.70,1.60,9.30,0.00,19160.90,0.00,0.00,0.00,22.70,25809.628
2024-04-23T05:40:00Z,1061.50,1767.60,0.00,0.00,1.70,648.30,2822.30,852.40,0.00,804.40,0.00,8.00,1.60,9.20,0.00,19119.60,0.00,0.00,0.00,22.80,25760.023
2024-04-23T05:45:00Z,1069.30,1761.20,0.00,0.00,1.70,646.90,2741.00,850.60,0.00,799.10,0.00,8.00,1.60,9.10,0.00,19066.10,0.00,0.00,0.00,23.00,25629.615
2024-04-23T05:50:00Z,1061.50,1752.70,0.00,0.00,1.70,648.30,2738.80,851.10,0.00,803.90,0.00,7.70,1.60,9.20,0.00,18984.30,0.00,0.00,0.00,22.70,25486.544
2024-04-23T05:55:00Z,1061.50,1746.20,0.00,0.00,1.70,649.10,2824.70,855.70,0.00,804.70,0.00,7.90,1.60,9.20,0.00,19062.00,0.00,0.00,0.00,22.70,25515.465
2024-04-23T06:00:00Z,1069.70,1727.30,0.00,0.00,2.00,646.00,2940.30,857.80,0.00,804.60,0.00,7.90,1.60,9.30,0.00,19135.40,0.00,0.00,0.00,23.00,25650.322
2024-04-23T06:05:00Z,1082.90,1763.00,0.00,0.00,-43.80,647.90,3033.70,867.90,0.00,804.50,0.00,8.00,1.60,9.10,0.00,19020.30,0.00,0.00,0.00,22.60,25693.133
2024-04-23T06:10:00Z,1070.50,1727.10,0.00,0.00,-43.80,647.30,3060.00,871.70,0.00,803.50,0.00,8.10,1.60,9.30,0.00,18963.70,0.00,0.00,0.00,22.70,25618.537
2024-04-23T06:15:00Z,1088.70,1727.90,0.00,0.00,-43.90,647.40,3005.50,852.00,0.00,803.80,0.00,7.80,1.60,9.10,0.00,18913.20,0.00,0.00,0.00,22.80,25500.483
2024-04-23T06:20:00Z,1072.00,1716.50,0.00,0.00,-43.80,649.50,2941.40,847.00,0.00,801.70,0.00,8.00,1.50,9.20,0.00,18908.60,0.00,0.00,0.00,22.60,25508.333
2024-04-23T06:25:00Z,1068.20,1691.50,0.00,0.00,-44.00,647.20,2926.60,846.80,0.00,801.20,0.00,7.90,1.60,9.10,0.00,18767.10,0.00,0.00,0.00,22.70,25417.078
2024-04-23T06:30:00Z,1086.90,1718.80,0.00,0.00,-43.90,647.20,2843.40,852.00,0.00,801.70,0.00,7.80,1.60,9.20,0.00,18725.80,0.00,0.00,0.00,22.60,25347.805
2024-04-23T06:35:00Z,1066.70,1689.70,0.00,0.00,-43.90,647.80,2915.60,847.00,0.00,801.20,0.00,7.60,1.60,9.10,0.00,18761.50,0.00,0.00,0.00,22.60,25286.665
2024-04-23T06:40:00Z,1062.90,1687.70,0.00,0.00,-44.00,647.40,2933.70,846.80,0.00,802.30,0.00,7.60,1.50,9.00,0.00,18759.70,0.00,0.00,0.00,22.80,25301.977
2024-04-23T06:45:00Z,1061.50,1688.60,0.00,0.00,-44.00,647.50,2959.50,846.00,0.00,804.70,0.00,7.90,1.50,9.10,0.00,18657.10,0.00,0.00,0.00,22.70,25254.094
2024-04-23T06:50:00Z,1061.50,1687.50,0.00,0.00,-44.00,647.60,3002.10,844.70,0.00,800.50,0.00,8.60,1.60,9.20,0.00,18566.00,0.00,0.00,0.00,22.70,25170.630
2024-04-23T06:55:00Z,1061.50,1688.00,0.00,0.00,-43.90,648.30,2930.10,844.60,0.00,804.10,0.00,8.60,1.50,9.20,0.00,18497.20,0.00,0.00,0.00,23.20,25116.859
2024-04-23T07:00:00Z,1061.50,1691.90,0.00,0.00,-45.40,687.40,2889.60,853.40,0.00,801.40,0.00,8.20,1.60,9.10,0.00,18421.30,0.00,0.00,0.00,22.70,25085.970
