GMTTime,SPP North,SPP South,AECI,BLKW,EDDY,ERCOTE,ERCOTN,LAM345,MCWEST,MISO,RCEAST,SCSE,SGE,SPA,SPC,TVA
2024-04-17T23:25:00Z,14.89,102.11,25.11,-5.02,-3.67,50.44,-6.52,-3.02,14.70,26.65,11.17,7.30,8.10,33.99,16.10,31.49
2024-04-17T23:30:00Z,13.08,90.11,22.08,-5.20,-4.02,44.69,-6.50,-2.91,12.89,23.51,9.80,6.35,7.07,29.95,14.09,27.79
2024-04-17T23:35:00Z,15.28,103.17,25.52,-5.19,-3.87,51.08,-6.76,-2.91,14.94,27.07,11.47,7.62,8.43,34.46,16.35,31.96
2024-04-17T23:40:00Z,14.99,103.98,25.61,-7.15,-5.84,51.51,-8.66,-5.96,14.49,27.11,10.77,6.36,7.30,34.62,15.90,32.11
2024-04-17T23:45:00Z,14.63,89.88,23.15,-4.59,-3.33,44.08,-5.82,-5.66,13.89,24.38,10.55,6.34,7.22,30.28,15.17,28.41
2024-04-17T23:50:00Z,16.61,93.71,22.88,-5.76,-4.51,44.81,-7.15,-6.97,7.33,21.88,4.78,4.08,4.27,30.30,8.50,27.51
2024-04-17T23:55:00Z,16.97,83.20,22.33,-3.03,-1.80,41.10,-4.23,-4.34,8.82,21.47,6.48,5.77,5.98,28.57,9.90,26.29
2024-04-18T00:00:00Z,14.70,83.00,22.45,-3.17,-1.94,41.35,-4.31,-4.26,14.01,23.54,10.87,7.02,7.84,28.55,15.25,27.16
2024-04-18T00:05:00Z,15.25,84.24,22.82,-2.62,-1.42,42.32,-3.69,-1.77,12.70,23.88,12.08,8.63,9.34,29.15,13.43,27.69
2024-04-18T00:10:00Z,16.92,87.70,24.49,-1.38,-0.16,44.32,-2.51,-0.99,13.40,25.50,13.31,10.00,10.71,30.90,14.03,29.43
2024-04-18T00:15:00Z,18.90,91.07,23.98,-0.87,0.36,44.87,-2.08,1.55,8.90,22.96,7.16,8.69,8.41,30.75,9.97,28.38
2024-04-18T00:20:00Z,17.00,78.95,23.07,-0.42,0.73,39.98,-1.52,3.56,13.04,23.89,13.95,11.62,12.09,28.29,13.48,27.19
2024-04-18T00:25:00Z,16.56,74.75,21.98,0.89,2.07,37.79,-0.20,4.20,12.87,22.87,13.72,11.61,12.03,26.82,13.33,25.88
2024-04-18T00:30:00Z,15.33,54.09,19.21,3.27,4.36,29.33,2.55,6.37,14.10,19.61,12.46,11.51,11.70,22.06,14.95,21.52
2024-04-18T00:35:00Z,15.45,54.71,19.68,3.99,5.12,30.44,3.37,6.53,14.30,20.11,12.59,11.60,11.80,22.83,15.20,22.17
2024-04-18T00:40:00Z,16.90,88.31,24.37,0.27,1.74,44.68,-0.71,2.62,15.88,25.79,13.17,11.01,11.45,30.95,17.18,29.53
2024-04-18T00:45:00Z,15.68,74.12,22.08,1.07,2.39,38.59,0.30,3.49,14.68,23.03,12.39,10.59,10.95,27.33,15.80,26.14
2024-04-18T00:50:00Z,16.55,87.02,23.74,0.25,1.73,43.89,-0.79,2.48,12.93,24.98,13.51,10.90,11.45,30.26,13.54,28.82
2024-04-18T00:55:00Z,17.21,87.89,24.14,1.05,2.57,44.39,-0.07,3.05,10.25,25.15,14.80,11.69,12.36,30.69,10.02,29.19
2024-04-18T01:00:00Z,16.49,87.11,23.28,1.49,2.96,43.10,0.23,2.75,9.75,24.29,14.22,11.14,11.79,29.69,9.56,28.23
2024-04-18T01:05:00Z,14.94,75.72,21.03,1.32,2.60,38.24,0.20,2.77,8.69,21.72,13.19,10.43,10.97,26.54,8.31,25.19
2024-04-18T01:10:00Z,15.83,52.20,21.40,1.13,2.22,31.21,0.40,5.14,9.51,20.26,14.53,12.19,12.59,24.28,8.78,22.79
2024-04-18T01:15:00Z,18.56,84.72,26.49,1.23,2.72,45.50,0.07,3.80,12.25,26.69,16.56,13.40,13.93,33.42,11.53,30.72
2024-04-18T01:20:00Z,19.22,40.20,38.38,-4.46,-3.25,37.14,-5.19,0.99,13.48,27.12,17.77,13.06,13.88,35.81,12.68,31.03
