Interval,GMTIntervalEnd,STLF,MTLF,Actual Load,STWF,MTWF,Actual Wind, STSF, MTSF, Actual Solar
04/30/2024 13:30:00,04/30/2024 18:30:00,,,,,,,,,
04/30/2024 13:25:00,04/30/2024 18:25:00,,,,,,,,,
04/30/2024 13:20:00,04/30/2024 18:20:00,,,,,,,,,
04/30/2024 13:15:00,04/30/2024 18:15:00,,,,,,,,,
04/30/2024 13:10:00,04/30/2024 18:10:00,,,,,,,,,
04/30/2024 13:05:00,04/30/2024 18:05:00,,,,,,,,,
04/30/2024 13:00:00,04/30/2024 18:00:00,,31108.270,,,13741.090,,,485.040,
04/30/2024 12:55:00,04/30/2024 17:55:00,,,,,,,,,
04/30/2024 12:50:00,04/30/2024 17:50:00,,,,,,,,,
04/30/2024 12:45:00,04/30/2024 17:45:00,,,,,,,,,
04/30/2024 12:40:00,04/30/2024 17:40:00,,,,,,,,,
04/30/2024 12:35:00,04/30/2024 17:35:00,,,,,,,,,
04/30/2024 12:30:00,04/30/2024 17:30:00,,,,,,,,,
04/30/2024 12:25:00,04/30/2024 17:25:00,,,,,,,,,
04/30/2024 12:20:00,04/30/2024 17:20:00,,,,,,,,,
04/30/2024 12:15:00,04/30/2024 17:15:00,,,,,,,,,
04/30/2024 12:10:00,04/30/2024 17:10:00,,,,,,,,,
04/30/2024 12:05:00,04/30/2024 17:05:00,,,,,,,,,
04/30/2024 12:00:00,04/30/2024 17:00:00,,30554.323,,,13561.440,,,485.060,
04/30/2024 11:55:00,04/30/2024 16:55:00,,,,,,,,,
04/30/2024 11:50:00,04/30/2024 16:50:00,,,,,,,,,
04/30/2024 11:45:00,04/30/2024 16:45:00,,,,,,,,,
04/30/2024 11:40:00,04/30/2024 16:40:00,,,,,,,,,
04/30/2024 11:35:00,04/30/2024 16:35:00,,,,,,,,,
04/30/2024 11:30:00,04/30/2024 16:30:00,,,,,,,,,
04/30/2024 11:25:00,04/30/2024 16:25:00,,,,,,,,,
04/30/2024 11:20:00,04/30/2024 16:20:00,,,,,,,,,
04/30/2024 11:15:00,04/30/2024 16:15:00,,,,,,,,,
04/30/2024 11:10:00,04/30/2024 16:10:00,,,,,,,,,
04/30/2024 11:05:00,04/30/2024 16:05:00,,,,,,,,,
04/30/2024 11:00:00,04/30/2024 16:00:00,,30118.899,,,13386.520,,,461.330,
04/30/2024 10:55:00,04/30/2024 15:55:00,,,,,,,,,
04/30/2024 10:50:00,04/30/2024 15:50:00,,,,,,,,,
04/30/2024 10:45:00,04/30/2024 15:45:00,,,,,,,,,
04/30/2024 10:40:00,04/30/2024 15:40:00,,,,,,,,,
04/30/2024 10:35:00,04/30/2024 15:35:00,,,,,,,,,
04/30/2024 10:30:00,04/30/2024 15:30:00,,,,,,,,,
04/30/2024 10:25:00,04/30/2024 15:25:00,,,,,,,,,
04/30/2024 10:20:00,04/30/2024 15:20:00,,,,,,,,,
04/30/2024 10:15:00,04/30/2024 15:15:00,,,,,,,,,
04/30/2024 10:10:00,04/30/2024 15:10:00,,,,,,,,,
04/30/2024 10:05:00,04/30/2024 15:05:00,,,,,,,,,
04/30/2024 10:00:00,04/30/2024 15:00:00,,29679.235,,,13382.330,,,413.990,
04/30/2024 09:55:00,04/30/2024 14:55:00,,,,,,,,,
04/30/2024 09:50:00,04/30/2024 14:50:00,,,,,,,,,
04/30/2024 09:45:00,04/30/2024 14:45:00,,,,,,,,,
04/30/2024 09:40:00,04/30/2024 14:40:00,,,,,,,,,
04/30/2024 09:35:00,04/30/2024 14:35:00,,,,,,,,,
04/30/2024 09:30:00,04/30/2024 14:30:00,,,,,,,,,
04/30/2024 09:25:00,04/30/2024 14:25:00,,,,,,,,,
04/30/2024 09:20:00,04/30/2024 14:20:00,,,,,,,,,
04/30/2024 09:15:00,04/30/2024 14:15:00,,,,,,,,,
04/30/2024 09:10:00,04/30/2024 14:10:00,,,,,,,,,
04/30/2024 09:05:00,04/30/2024 14:05:00,,,,,,,,,
04/30/2024 09:00:00,04/30/2024 14:00:00,,29318.789,,,13510.580,,,302.590,
04/30/2024 08:55:00,04/30/2024 13:55:00,,,,,,,,,
04/30/2024 08:50:00,04/30/2024 13:50:00,,,,,,,,,
04/30/2024 08:45:00,04/30/2024 13:45:00,,,,,,,,,
04/30/2024 08:40:00,04/30/2024 13:40:00,,,,,,,,,
04/30/2024 08:35:00,04/30/2024 13:35:00,,,,,,,,,
04/30/2024 08:30:00,04/30/2024 13:30:00,,,,,,,,,
04/30/2024 08:25:00,04/30/2024 13:25:00,,,,,,,,,
04/30/2024 08:20:00,04/30/2024 13:20:00,,,,,,,,,
04/30/2024 08:15:00,04/30/2024 13:15:00,,,,,,,,,
04/30/2024 08:10:00,04/30/2024 13:10:00,,,,,,,,,
04/30/2024 08:05:00,04/30/2024 13:05:00,,,,,,,,,
04/30/2024 08:00:00,04/30/2024 13:00:00,,28965.586,,,13646.910,,,118.950,
04/30/2024 07:55:00,04/30/2024 12:55:00,,,,,,,,,
04/30/2024 07:50:00,04/30/2024 12:50:00,,,,,,,,,
04/30/2024 07:45:00,04/30/2024 12:45:00,,,,,,,,,
04/30/2024 07:40:00,04/30/2024 12:40:00,,,,,,,,,
04/30/2024 07:35:00,04/30/2024 12:35:00,,,,,,,,,
04/30/2024 07:30:00,04/30/2024 12:30:00,,,,,,,,,
04/30/2024 07:25:00,04/30/2024 12:25:00,,,,,,,,,
04/30/2024 07:20:00,04/30/2024 12:20:00,,,,,,,,,
04/30/2024 07:15:00,04/30/2024 12:15:00,,,,,,,,,
