2024-03-11T05:00:00Z,-82.2620
2024-03-11T05:10:00Z,-57.5780
2024-03-11T05:20:00Z,-96.1704
2024-03-11T05:30:00Z,-9.5679
2024-03-11T05:40:00Z,4.2552
2024-03-11T05:50:00Z,-70.8977
2024-03-11T06:00:00Z,-171.3080
2024-03-11T06:10:00Z,-13.4241
2024-03-11T06:20:00Z,49.7466
2024-03-11T06:30:00Z,-73.2914
2024-03-11T06:40:00Z,-79.6025
2024-03-11T06:50:00Z,-26.4887
2024-03-11T07:00:00Z,-9.0931
2024-03-11T07:10:00Z,51.7702
2024-03-11T07:20:00Z,115.5594
2024-03-11T07:30:00Z,-275.5204
2024-03-11T07:40:00Z,58.3099
2024-03-11T07:50:00Z,58.1068
2024-03-11T08:00:00Z,-0.3908
2024-03-11T08:10:00Z,-128.2865
2024-03-11T08:20:00Z,-67.4439
2024-03-11T08:30:00Z,58.7645
2024-03-11T08:40:00Z,31.2805
2024-03-11T08:50:00Z,-62.0774
2024-03-11T09:00:00Z,0.2832
2024-03-11T09:10:00Z,85.5734
2024-03-11T09:20:00Z,-21.7503
2024-03-11T09:30:00Z,-15.5874
2024-03-11T09:40:00Z,11.1243
2024-03-11T09:50:00Z,-52.9534
2024-03-11T10:00:00Z,165.0069
2024-03-11T10:10:00Z,-55.6251
2024-03-11T10:20:00Z,22.1885
2024-03-11T10:30:00Z,88.2006
2024-03-11T10:40:00Z,-120.9668
2024-03-11T10:50:00Z,91.9432
2024-03-11T11:00:00Z,86.9268
2024-03-11T11:10:00Z,6.1859
2024-03-11T11:20:00Z,-94.1639
2024-03-11T11:30:00Z,-83.4351
2024-03-11T11:40:00Z,95.9051
2024-03-11T11:50:00Z,18.5477
2024-03-11T12:00:00Z,-11.6934
2024-03-11T12:10:00Z,51.9103
2024-03-11T12:20:00Z,-22.9422
2024-03-11T12:30:00Z,59.8641
2024-03-11T12:40:00Z,17.9436
2024-03-11T12:50:00Z,30.2098
2024-03-11T13:00:00Z,-98.1984
2024-03-11T13:10:00Z,-35.9632
2024-03-11T13:20:00Z,-53.4160
2024-03-11T13:30:00Z,-46.1184
2024-03-11T13:40:00Z,-72.5768
2024-03-11T13:50:00Z,-124.4179
2024-03-11T14:00:00Z,-332.8937
2024-03-11T14:10:00Z,-140.7465
2024-03-11T14:20:00Z,6.1135
2024-03-11T14:30:00Z,-94.0879
2024-03-11T14:40:00Z,-37.4107
2024-03-11T14:50:00Z,59.7405
2024-03-11T15:00:00Z,-155.3921
2024-03-11T15:10:00Z,166.9182
2024-03-11T15:20:00Z,-30.4916
2024-03-11T15:30:00Z,29.1004
2024-03-11T15:40:00Z,11.0580
2024-03-11T15:50:00Z,-9.5610
2024-03-11T16:00:00Z,-56.2612
2024-03-11T16:10:00Z,6.9408
2024-03-11T16:20:00Z,108.3297
2024-03-11T16:30:00Z,55.2841
2024-03-11T16:40:00Z,72.7610
2024-03-11T16:50:00Z,112.7570
2024-03-11T17:00:00Z,99.3930
2024-03-11T17:10:00Z,74.2776
2024-03-11T17:20:00Z,127.7899
2024-03-11T17:30:00Z,19.8508
2024-03-11T17:40:00Z,8.5319
2024-03-11T17:50:00Z,77.7453
2024-03-11T18:00:00Z,129.5193
2024-03-11T18:10:00Z,114.5220
2024-03-11T18:20:00Z,-36.3264
2024-03-11T18:30:00Z,57.9906
2024-03-11T18:40:00Z,-31.7730
2024-03-11T18:50:00Z,110.2249
2024-03-11T19:00:00Z,45.4556
2024-03-11T19:10:00Z,12.1881
2024-03-11T19:20:00Z,-37.3026
2024-03-11T19:30:00Z,-71.1335
2024-03-11T19:40:00Z,-23.2773
2024-03-11T19:50:00Z,55.5073
2024-03-11T20:00:00Z,-58.5452
2024-03-11T20:10:00Z,145.3530
2024-03-11T20:20:00Z,75.5494
2024-03-11T20:30:00Z,-19.1929
2024-03-11T20:40:00Z,-37.8685
2024-03-11T20:50:00Z,154.4858
2024-03-11T21:00:00Z,-149.5199
2024-03-11T21:10:00Z,-95.6650
2024-03-11T21:20:00Z,73.2248
2024-03-11T21:30:00Z,-26.3629
2024-03-11T21:40:00Z,30.5756
2024-03-11T21:50:00Z,41.1727
2024-03-11T22:00:00Z,77.3937
2024-03-11T22:10:00Z,-50.2394
2024-03-11T22:20:00Z,14.8701
2024-03-11T22:30:00Z,19.1478
2024-03-11T22:40:00Z,68.3397
2024-03-11T22:50:00Z,10.2725
2024-03-11T23:00:00Z,61.5020
2024-03-11T23:10:00Z,-2.1345
2024-03-11T23:20:00Z,40.0772
2024-03-11T23:30:00Z,10.0640
2024-03-11T23:40:00Z,-18.6547
2024-03-11T23:50:00Z,17.1528
