Interval,GMTIntervalEnd,STLF,MTLF,Actual Load,STWF,MTWF,Actual Wind, STSF, MTSF, Actual Solar
04/30/2024 15:50:00,04/30/2024 20:50:00,,,,,,,,,
04/30/2024 15:45:00,04/30/2024 20:45:00,,,,,,,,,
04/30/2024 15:40:00,04/30/2024 20:40:00,,,,,,,,,
04/30/2024 15:35:00,04/30/2024 20:35:00,,,,,,,,,
04/30/2024 15:30:00,04/30/2024 20:30:00,,,,,,,,,
04/30/2024 15:25:00,04/30/2024 20:25:00,,,,,,,,,
04/30/2024 15:20:00,04/30/2024 20:20:00,,,,,,,,,
04/30/2024 15:15:00,04/30/2024 20:15:00,,,,,,,,,
04/30/2024 15:10:00,04/30/2024 20:10:00,,,,,,,,,
04/30/2024 15:05:00,04/30/2024 20:05:00,,,,,,,,,
04/30/2024 15:00:00,04/30/2024 20:00:00,,7136.469,,,708.900,,,1871.950,
04/30/2024 14:55:00,04/30/2024 19:55:00,,,,,,,,,
04/30/2024 14:50:00,04/30/2024 19:50:00,,,,,,,,,
04/30/2024 14:45:00,04/30/2024 19:45:00,,,,,,,,,
04/30/2024 14:40:00,04/30/2024 19:40:00,,,,,,,,,
04/30/2024 14:35:00,04/30/2024 19:35:00,,,,,,,,,
04/30/2024 14:30:00,04/30/2024 19:30:00,,,,,,,,,
04/30/2024 14:25:00,04/30/2024 19:25:00,,,,,,,,,
04/30/2024 14:20:00,04/30/2024 19:20:00,,,,,,,,,
04/30/2024 14:15:00,04/30/2024 19:15:00,,,,,,,,,
04/30/2024 14:10:00,04/30/2024 19:10:00,,,,,,,,,
04/30/2024 14:05:00,04/30/2024 19:05:00,,,,,,,,,
04/30/2024 14:00:00,04/30/2024 19:00:00,,7119.856,,,523.890,,,1871.080,
04/30/2024 13:55:00,04/30/2024 18:55:00,,,,,,,,,
04/30/2024 13:50:00,04/30/2024 18:50:00,,,,,,,,,
04/30/2024 13:45:00,04/30/2024 18:45:00,,,,,,,,,
04/30/2024 13:40:00,04/30/2024 18:40:00,,,,,,,,,
04/30/2024 13:35:00,04/30/2024 18:35:00,,,,,,,,,
04/30/2024 13:30:00,04/30/2024 18:30:00,,,,,,,,,
04/30/2024 13:25:00,04/30/2024 18:25:00,,,,,,,,,
04/30/2024 13:20:00,04/30/2024 18:20:00,,,,,,,,,
04/30/2024 13:15:00,04/30/2024 18:15:00,,,,,,,,,
04/30/2024 13:10:00,04/30/2024 18:10:00,,,,,,,,,
04/30/2024 13:05:00,04/30/2024 18:05:00,,,,,,,,,
04/30/2024 13:00:00,04/30/2024 18:00:00,,7113.467,,,520.130,,,1854.780,
04/30/2024 12:55:00,04/30/2024 17:55:00,,,,,,,,,
04/30/2024 12:50:00,04/30/2024 17:50:00,,,,,,,,,
04/30/2024 12:45:00,04/30/2024 17:45:00,,,,,,,,,
04/30/2024 12:40:00,04/30/2024 17:40:00,,,,,,,,,
04/30/2024 12:35:00,04/30/2024 17:35:00,,,,,,,,,
04/30/2024 12:30:00,04/30/2024 17:30:00,,,,,,,,,
04/30/2024 12:25:00,04/30/2024 17:25:00,,,,,,,,,
04/30/2024 12:20:00,04/30/2024 17:20:00,,,,,,,,,
04/30/2024 12:15:00,04/30/2024 17:15:00,,,,,,,,,
04/30/2024 12:10:00,04/30/2024 17:10:00,,,,,,,,,
04/30/2024 12:05:00,04/30/2024 17:05:00,,,,,,,,,
04/30/2024 12:00:00,04/30/2024 17:00:00,,7139.648,,,664.810,,,1803.950,
04/30/2024 11:55:00,04/30/2024 16:55:00,,,,,,,,,
04/30/2024 11:50:00,04/30/2024 16:50:00,,,,,,,,,
04/30/2024 11:45:00,04/30/2024 16:45:00,,,,,,,,,
04/30/2024 11:40:00,04/30/2024 16:40:00,,,,,,,,,
04/30/2024 11:35:00,04/30/2024 16:35:00,,,,,,,,,
04/30/2024 11:30:00,04/30/2024 16:30:00,,,,,,,,,
04/30/2024 11:25:00,04/30/2024 16:25:00,,,,,,,,,
04/30/2024 11:20:00,04/30/2024 16:20:00,,,,,,,,,
04/30/2024 11:15:00,04/30/2024 16:15:00,,,,,,,,,
04/30/2024 11:10:00,04/30/2024 16:10:00,,,,,,,,,
04/30/2024 11:05:00,04/30/2024 16:05:00,,,,,,,,,
04/30/2024 11:00:00,04/30/2024 16:00:00,,7231.625,,,820.400,,,1744.480,
04/30/2024 10:55:00,04/30/2024 15:55:00,,,,,,,,,
04/30/2024 10:50:00,04/30/2024 15:50:00,,,,,,,,,
04/30/2024 10:45:00,04/30/2024 15:45:00,,,,,,,,,
04/30/2024 10:40:00,04/30/2024 15:40:00,,,,,,,,,
04/30/2024 10:35:00,04/30/2024 15:35:00,,,,,,,,,
04/30/2024 10:30:00,04/30/2024 15:30:00,,,,,,,,,
04/30/2024 10:25:00,04/30/2024 15:25:00,,,,,,,,,
04/30/2024 10:20:00,04/30/2024 15:20:00,,,,,,,,,
04/30/2024 10:15:00,04/30/2024 15:15:00,,,,,,,,,
04/30/2024 10:10:00,04/30/2024 15:10:00,,,,,,,,,
04/30/2024 10:05:00,04/30/2024 15:05:00,,,,,,,,,
04/30/2024 10:00:00,04/30/2024 15:00:00,,7384.720,,,1013.910,,,1600.710,
04/30/2024 09:55:00,04/30/2024 14:55:00,,,,,,,,,
04/30/2024 09:50:00,04/30/2024 14:50:00,,,,,,,,,
04/30/2024 09:45:00,04/30/2024 14:45:00,,,,,,,,,
04/30/2024 09:40:00,04/30/2024 14:40:00,,,,,,,,,
04/30/2024 09:35:00,04/30/2024 14:35:00,,,,,,,,,
