GMTTime,WACM,WAUW,PSCO
2024-04-19T06:30:00Z,-89.678,17.149,72.529
2024-04-19T06:35:00Z,-33.435,15.677,17.758
2024-04-19T06:40:00Z,-31.221,16.877,14.344
2024-04-19T06:45:00Z,-37.363,17.432,19.931
2024-04-19T06:50:00Z,-43.346,18.317,25.029
2024-04-19T06:55:00Z,-56.398,17.945,38.452
2024-04-19T07:00:00Z,-80.849,18.749,62.101
2024-04-19T07:05:00Z,-64.713,20.613,44.101
2024-04-19T07:10:00Z,26.814,20.486,-47.300
2024-04-19T07:15:00Z,4.404,18.912,-23.316
2024-04-19T07:20:00Z,-3.298,18.544,-15.245
2024-04-19T07:25:00Z,-15.712,18.841,-3.129
2024-04-19T07:30:00Z,-29.042,19.137,9.904
2024-04-19T07:35:00Z,-35.274,18.956,16.318
2024-04-19T07:40:00Z,-32.727,18.793,13.934
2024-04-19T07:45:00Z,-21.598,19.069,2.529
2024-04-19T07:50:00Z,-2.283,20.335,-18.053
2024-04-19T07:55:00Z,13.361,19.084,-32.445
2024-04-19T08:00:00Z,29.044,17.434,-46.478
2024-04-19T08:05:00Z,38.904,17.721,-56.625
2024-04-19T08:10:00Z,35.995,17.784,-53.779
2024-04-19T08:15:00Z,5.047,17.923,-22.970
2024-04-19T08:20:00Z,4.460,17.740,-22.200
2024-04-19T08:25:00Z,4.041,17.349,-21.390
2024-04-19T08:30:00Z,14.596,17.144,-31.740
2024-04-19T08:35:00Z,10.386,17.228,-27.614
2024-04-19T08:40:00Z,10.565,17.080,-27.645
2024-04-19T08:45:00Z,15.782,17.585,-33.367
2024-04-19T08:50:00Z,31.204,17.881,-49.085
2024-04-19T08:55:00Z,35.516,17.485,-53.000
2024-04-19T09:00:00Z,42.592,16.450,-59.042
2024-04-19T09:05:00Z,39.852,16.622,-56.474
2024-04-19T09:10:00Z,23.639,16.587,-40.226
2024-04-19T09:15:00Z,19.141,17.153,-36.294
2024-04-19T09:20:00Z,19.056,16.646,-35.702
2024-04-19T09:25:00Z,23.781,16.620,-40.401
2024-04-19T09:30:00Z,40.881,16.461,-57.343
2024-04-19T09:35:00Z,63.201,15.971,-79.172
2024-04-19T09:40:00Z,49.810,15.694,-65.504
2024-04-19T09:45:00Z,48.731,15.453,-64.185
2024-04-19T09:50:00Z,40.300,16.130,-56.429
2024-04-19T09:55:00Z,5.729,17.123,-22.852
2024-04-19T10:00:00Z,-27.229,17.338,9.892
2024-04-19T10:05:00Z,-45.382,17.189,28.193
2024-04-19T10:10:00Z,-33.398,16.464,16.934
2024-04-19T10:15:00Z,56.826,15.383,-72.209
2024-04-19T10:20:00Z,-115.497,16.204,99.293
2024-04-19T10:25:00Z,-172.798,15.972,156.826
2024-04-19T10:30:00Z,-148.022,16.425,131.597
2024-04-19T10:35:00Z,-118.659,16.800,101.859
2024-04-19T10:40:00Z,-122.724,16.398,106.326
2024-04-19T10:45:00Z,-133.679,15.411,118.268
2024-04-19T10:50:00Z,-185.623,15.383,170.239
2024-04-19T10:55:00Z,-240.610,14.885,225.726
2024-04-19T11:00:00Z,-235.669,16.362,219.307
2024-04-19T11:05:00Z,-235.669,15.952,219.717
2024-04-19T11:10:00Z,-232.020,10.815,221.205
2024-04-19T11:15:00Z,-184.153,5.350,178.803
2024-04-19T11:20:00Z,-38.052,5.240,32.812
2024-04-19T11:25:00Z,-38.052,5.713,32.339
2024-04-19T11:30:00Z,-38.052,4.362,33.690
2024-04-19T11:35:00Z,-60.803,3.294,57.509
2024-04-19T11:40:00Z,-70.978,3.345,67.633
2024-04-19T11:45:00Z,-85.118,3.326,81.792
