2024-04-22T05:00:00Z,-108.2213
2024-04-22T05:10:00Z,-6.3872
2024-04-22T05:20:00Z,103.5360
2024-04-22T05:30:00Z,7.7012
2024-04-22T05:40:00Z,-73.0325
2024-04-22T05:50:00Z,76.3418
2024-04-22T06:00:00Z,99.1799
2024-04-22T06:10:00Z,53.8960
2024-04-22T06:20:00Z,66.5575
2024-04-22T06:30:00Z,7.8831
2024-04-22T06:40:00Z,20.8510
2024-04-22T06:50:00Z,-1.7291
2024-04-22T07:00:00Z,-39.4362
2024-04-22T07:10:00Z,-63.5855
2024-04-22T07:20:00Z,66.6418
2024-04-22T07:30:00Z,52.3573
2024-04-22T07:40:00Z,58.5471
2024-04-22T07:50:00Z,43.6961
2024-04-22T08:00:00Z,-65.6756
2024-04-22T08:10:00Z,61.2462
2024-04-22T08:20:00Z,128.2826
2024-04-22T08:30:00Z,78.4145
2024-04-22T08:40:00Z,98.9936
2024-04-22T08:50:00Z,6.9148
2024-04-22T09:00:00Z,97.8111
2024-04-22T09:10:00Z,144.5007
2024-04-22T09:20:00Z,15.0683
2024-04-22T09:30:00Z,69.2409
2024-04-22T09:40:00Z,54.9769
2024-04-22T09:50:00Z,100.1765
2024-04-22T10:00:00Z,32.7389
2024-04-22T10:10:00Z,94.5408
2024-04-22T10:20:00Z,95.8021
2024-04-22T10:30:00Z,62.3015
2024-04-22T10:40:00Z,58.3313
2024-04-22T10:50:00Z,113.1062
2024-04-22T11:00:00Z,-131.5142
2024-04-22T11:10:00Z,-43.2395
2024-04-22T11:20:00Z,85.7976
2024-04-22T11:30:00Z,71.1330
2024-04-22T11:40:00Z,59.4687
2024-04-22T11:50:00Z,-15.2997
2024-04-22T12:00:00Z,-69.8276
2024-04-22T12:10:00Z,-8.2220
2024-04-22T12:20:00Z,77.7398
2024-04-22T12:30:00Z,-89.3473
2024-04-22T12:40:00Z,-10.8079
2024-04-22T12:50:00Z,35.9017
2024-04-22T13:00:00Z,-103.9378
2024-04-22T13:10:00Z,-81.0354
2024-04-22T13:20:00Z,40.0687
2024-04-22T13:30:00Z,-61.1586
2024-04-22T13:40:00Z,-82.6446
2024-04-22T13:50:00Z,17.8952
2024-04-22T14:00:00Z,66.6976
2024-04-22T14:10:00Z,106.8613
2024-04-22T14:20:00Z,-4.6233
2024-04-22T14:30:00Z,163.3905
2024-04-22T14:40:00Z,5.4849
2024-04-22T14:50:00Z,-3.1300
2024-04-22T15:00:00Z,-75.5901
2024-04-22T15:10:00Z,-2.4344
2024-04-22T15:20:00Z,52.7510
2024-04-22T15:30:00Z,68.9714
2024-04-22T15:40:00Z,-72.5560
2024-04-22T15:50:00Z,10.5514
2024-04-22T16:00:00Z,30.7340
2024-04-22T16:10:00Z,23.3085
2024-04-22T16:20:00Z,-13.3936
2024-04-22T16:30:00Z,93.8093
2024-04-22T16:40:00Z,-74.8409
2024-04-22T16:50:00Z,-84.0102
2024-04-22T17:00:00Z,105.5439
2024-04-22T17:10:00Z,30.3335
2024-04-22T17:20:00Z,-2.5501
2024-04-22T17:30:00Z,-94.0308
2024-04-22T17:40:00Z,42.9404
2024-04-22T17:50:00Z,53.2764
2024-04-22T18:00:00Z,-32.3779
2024-04-22T18:10:00Z,-46.1337
2024-04-22T18:20:00Z,2.3081
2024-04-22T18:30:00Z,58.0700
2024-04-22T18:40:00Z,41.2909
2024-04-22T18:50:00Z,21.6373
2024-04-22T19:00:00Z,-37.9821
2024-04-22T19:10:00Z,-56.0516
2024-04-22T19:20:00Z,-22.1157
2024-04-22T19:30:00Z,-80.4885
2024-04-22T19:40:00Z,66.9342
2024-04-22T19:50:00Z,12.5701
2024-04-22T20:00:00Z,88.9282
2024-04-22T20:10:00Z,85.7426
2024-04-22T20:20:00Z,46.8385
2024-04-22T20:30:00Z,48.2048
2024-04-22T20:40:00Z,-24.3280
2024-04-22T20:50:00Z,-23.8486
2024-04-22T21:00:00Z,3.1491
2024-04-22T21:10:00Z,12.0197
2024-04-22T21:20:00Z,-13.9660
2024-04-22T21:30:00Z,-49.9381
2024-04-22T21:40:00Z,-5.8004
2024-04-22T21:50:00Z,23.4742
2024-04-22T22:00:00Z,-49.6374
2024-04-22T22:10:00Z,-68.2846
2024-04-22T22:20:00Z,-71.3100
2024-04-22T22:30:00Z,28.4896
2024-04-22T22:40:00Z,5.8519
2024-04-22T22:50:00Z,-41.8871
2024-04-22T23:00:00Z,-30.2410
2024-04-22T23:10:00Z,76.7098
2024-04-22T23:20:00Z,-47.6532
2024-04-22T23:30:00Z,86.5978
2024-04-22T23:40:00Z,-85.9765
2024-04-22T23:50:00Z,32.0887
2024-04-23T00:00:00Z,24.8487
2024-04-23T00:10:00Z,-52.1273
2024-04-23T00:20:00Z,57.5419
2024-04-23T00:30:00Z,115.0985
2024-04-23T00:40:00Z,67.8119
2024-04-23T00:50:00Z,84.5617
2024-04-23T01:00:00Z,44.5548
2024-04-23T01:10:00Z,30.4026
2024-04-23T01:20:00Z,64.7083
2024-04-23T01:30:00Z,16.9497
2024-04-23T01:40:00Z,32.5633
2024-04-23T01:50:00Z,78.0217
2024-04-23T02:00:00Z,98.6095
2024-04-23T02:10:00Z,-27.4280
2024-04-23T02:20:00Z,55.7686
2024-04-23T02:30:00Z,29.4916
2024-04-23T02:40:00Z,65.2144
2024-04-23T02:50:00Z,2.6022
2024-04-23T03:00:00Z,-59.8774
2024-04-23T03:10:00Z,-42.7065
2024-04-23T03:20:00Z,-21.1325
2024-04-23T03:30:00Z,1.6377
2024-04-23T03:40:00Z,119.1652
2024-04-23T03:50:00Z,114.1519
2024-04-23T04:00:00Z,-29.6426
2024-04-23T04:10:00Z,51.4875
2024-04-23T04:20:00Z,37.9374
2024-04-23T04:30:00Z,23.3292
2024-04-23T04:40:00Z,-24.8739
2024-04-23T04:50:00Z,35.9203
